﻿_id,numer_umowy,data_zawarcia,kontrahent,kwota,przedmiot
11705,27/MKZ/16,2016-10-21T00:00:00,PARAFIA RZYMSKOKATOLICKA PW. ŚW. MIKOŁAJA   ,0," PRACE  KONSERWATORSKIE I RESTAURATORSKIE ORYGINALNYCH TYNKÓW Z 	POBIAŁAMI (PODCHÓRZE I KRUCHTA) I ELEMENTÓW ARCHITEKTONICZNYCH (KRATA, TABLICE MEMORATYWNE ORAZ KRUCYFIKS ZNAD KROPIELNICY ) W KOŚCIELE PW. ŚW. MIKOŁAJA W LUBLINIE ZMIENIAMY % DOFINANSOWANIA NA 32,34 DO UMOWY  GŁÓWNEJ."
11706,312/ST/16,2016-10-21T00:00:00,FUNDACJA ROZWOJU SPORTU W LUBLINIE   ,2000,"BIEG ""CHĘĆ NA PIĘĆ WĘGLIN POŁUDNIOWY"""
11707,29/MKZ/16,2016-10-21T00:00:00,PARAFIA RZYMSKO-KATOLICKA P.W. ŚW. JAKUBA APOSTOŁA   ,19904,"KONSERWACJA POLICHROMII GZYMSU, LUNETY, KONSERWACJA POLICHROMII SKLEPIENIA - 	PRZĘSŁO W KOŚCIELE PW. ŚW. JAKUBA APOSTOŁA - ANEKS DO UMOWY NR 20/MKZ/16"
11708,25/MKZ/16,2016-10-21T00:00:00,ARCHIDIECEZJA LUBELSKA   ,0,NAKŁADY NA WYK. RENOWACJI MURU OGRODZENIA 2 ETAP- ODCINEK A-B I CZĘŚCIOWO CD- ANEKS DO UMOWY NR 9/MKZ/16 WNOSI ZMIANĘ % DOFINANSOWANIA NA 42%.
11709,26/MKZ/16,2016-10-21T00:00:00,FUNDACJA CHROŃMY CMENTARZE ŻYDOWSKIE W LUBLINIE   ,0,REMONT CZĘŚCI  MURU CMENTARZA ŻYDOWSKIEGO W LUBLINIE 1/3 ODCINKA NR:36-36 PRZY UL. FLORIAŃSKIEJ.- DO UMOWY NR:13/MKZ/16
11710,60/GK/16,2016-10-24T00:00:00,"""LENMAR"" MARCIN LENARD   ",2162.96,ANEKS DOTYCZĄCY ZMIANY ZAKRESU I WYNAGRODZENIA PRZY REALIZACJI ZAGOSPODAROWANIA TERENU PRZY UL.TYMIANKOWEJ.
11711,442/ST/16,2016-10-24T00:00:00,LUBELSKIE TOWARZYSTWO KAJAKOWE FALA   ,4500,ORGANIZACJA IMPREZ SPORTOWYCH W MIEŚCIE
11712,200/GM/16,2016-10-24T00:00:00,"MARIANNA SOCHA, SOCHA ZENON",100,"UMOWA NR: 1022/2016
DZIERŻAWY AKTUALNE ROCZNE - LUBLIN,
ZIELEŃ PRZYDOMOWA  75M2"
11713,161/KP/16,2016-10-24T00:00:00,FUNDACJA BIURO INICJATYW SPOŁECZNYCH   ,9940,REALIZACJA ZADANIA PUBLICZNEGO PT: WSPARCIE EDUKACYJNE DLA LUBELSKICH NGO.
11714,159/KP/16,2016-10-24T00:00:00,KATAŽYNA ŠIDLOVSKA,200,"TŁUMACZENIE USTNE Z JĘZYKA LITEWSKIEGO NA JĘZYK POLSKI PODCZAS WIZYTY W LUBLINIE,  OFICJALNEJ DELEGACJI Z MIASTA PONIEWIEŻ (LITWA) W DNIU 28.10.2016R."
11715,475/ST/16,2016-10-24T00:00:00,LUBELSKIE TOWARZYSTWO KAJAKOWE FALA   ,0,ANEKS NR 1 DO UMOWY NR 120/ST/16 - WSPIERANIE KULTURY FIZYCZNEJ
11716,453/ST/16,2016-10-24T00:00:00,STOWARZYSZENIE KIBICÓW MOTORU LUBLIN MOTOROWCY   ,0,ANEKS NR 1 DO UMOWY 217/ST/16- ZADANIA W RAMACH INICJATYWY LOKLANEJ
11717,462/ST/16,2016-10-24T00:00:00,AKADEMIA PIŁKARSKA MOTOR LUBLIN   ,14000,ORGANIZACJA IMPREZ LUB ZAWODÓW SPORTOWYCH W MIEŚCIE.
11718,461/ST/16,2016-10-24T00:00:00,LUBELSKI OKRĘGOWY ZWIĄZEK PŁYWACKI W LUBLINIE   ,5800,ORGANIZACJA IMPREZ SPORTOWYCH W MIEŚCIE
11719,225/IR/16,2016-10-24T00:00:00,EDACH SP. Z O.O.   ,110700,ROBOTY DODATKOWE - REMONT POMIESZCZEŃ BUDYNKU BOM PRZY UL. FILARETÓW 44 W LUBLINIE
11720,435/ZSS/16,2016-10-24T00:00:00,ELŻBIETA WANIURSKA,750,PRZYGOTOWANIE I PRZEPROWADZENIE 5 SPOTKAŃ INFORMACYJNO-EDUKACYJNYCH DLA UCZNIÓW SZKÓŁ PONADGIMNAZJALNYCH NT. PROBLEMATYKI ZABURZEŃ PSYCHICZNYCH.
11721,434/ZSS/16,2016-10-24T00:00:00,BARBARA SOBOCKA,500,PRZYGOTOWANIE I PRZEPROWADZENIE 5 SPOTKAŃ INFORMACYJNO--EDUKACYJNYCH DLA UCZNIÓW SZKÓŁ PONADGIMNAZJALNYCH NT. PROBLEMATYKI ZABURZEŃ PSYCHICZNYCH.
11722,179/OŚ/16,2016-10-24T00:00:00,ACOMM PUBLIC RELATIONS BOUTIQUE AGNIESZKA KOMARZENIEC   ,19929.77,"PRZYGOTOWANIE I ORGANIZACJA KONFERENCJI ""ŚWIADOMY INWESTOR- DZIAŁANOŚĆ GOSPODARCZA W ZGODZIE Z PRZEPISAMI OCHRONY ŚRODOWISKA"""
11723,474/ST/16,2016-10-24T00:00:00,"FUNDACJA ""RUCH SOLIDARNOŚCI RODZIN""   ",1500,"TRENINGI PRZYGOTOWUJĄCE DO BIEGU ""NOCNA MILA NIEPODLEGŁOŚCI""- ART. 19A"
11724,472/ST/16,2016-10-24T00:00:00,THE OWL CONOR MONAGHAN   ,500,OPRACOWANIE GRAFICZNE I SKŁAD FOLDERU INFORMACYJNO-PROMOCYJNEGO W WERSJI HEBRAJSKIEJ.
11725,443/ST/16,2016-10-24T00:00:00,TOWARZYSTWO PIŁKI SIATKOWEJ W LUBLINIE   ,14000,ORGANIZACJA IMPREZ SPORTOWYCH W MIEŚCIE - FESTIWAL PIŁKI SIATKOWEJ
11726,201/GM/16,2016-10-24T00:00:00,"WŁADYSŁAWA ADAMEK, ADAMEK JAN",90,"UMOWA NR: 1023/2016
DZIERŻAWY AKTUALNE ROCZNE - LUBLIN
ZIELEŃ PRZYDOMOWA  103 M2"
11727,203/GM/16,2016-10-25T00:00:00,"BOŻENA GILEWSKA, GILEWSKI KAZIMIERZ",90,"UMOWA NR: 1025/2016
DZIERŻAWY AKTUALNE ROCZNE - LUBLIN
ZIELEŃ PRZYDOMOWA, 95 M2"
11728,202/GM/16,2016-10-25T00:00:00,"MARIA MAJDAN, MAJDAN MAREK",134,"UMOWA NR: 1024/2016
DZIERŻAWY AKTUALNE ROCZNE - LUBLIN, 
ZIELEŃ PRZYDOMOWA 134 M2"
11729,160/KP/16,2016-10-25T00:00:00,POMORSKA SIEĆ CENTRÓW ORGANIZACJI POZARZĄDOWYCH   ,3200,"REALIZACJA ZADANIA PUBLICZNEGO PT.: SZKOLENIA Z ZAKRESU ZMIAN WPROWADZONYCH ROZPORZĄDZENIEM MRPIPS DOT. WZORU OFERTY, UMOWY I SPRAWOZDANIA Z REALIZACJI ZADANIA PUBLICZNEGO."
11730,169/KP/16,2016-10-25T00:00:00,IRINA CHICHERINA MEDIA CONSULTING AGENCY   ,6024,WYKONANIE ORAZ DOSTAWA GADŻETÓW PROMOCYJNYCH Z NADRUKIEM PROMOCYJNYM. CZĘŚĆ VII TORBA DUŻA LAKIER CZARNA I BIAŁA.
11731,477/ST/16,2016-10-25T00:00:00,KLUB ŚRODOWISKOWY AKADEMICKIEGO ZWIĄZKU SPORTOWEGO LUBLIN   ,3000,ZAKUP USŁUG PROMOCYJNYCH PODCZAS LUBELSKIEJ GALI SPORTU AKADEMICKIEGO
11732,476/ST/16,2016-10-25T00:00:00,MAZAKI STUDIO KONRAD RZĄDOWSKI   ,553.5,OPRACOWANIE PROJEKTÓW GRAFICZNYCH PLAKATU A2 I BANERÓW INTERNETOWYCH NAWIĄZUJĄCYCH DO AKCJI ZIMA W MIEŚCIE 2017.
11733,8/ZIT/16,2016-10-25T00:00:00,HOTEL KORONA S.C. REMIGIA DERKACZ EDWARD DERKACZ   ,10938,WYNAJĘCIE SALI SZKOLENIOWEJ Z ZAPEWNIENIEM WYŻYWIENIA I NOCLEGU W RAMACH SZKOLENIA REALIZOWANEGO PRZEZ BIURO ZIT W TERMINIE 3-4 LISTOPADA 2016 ROKU DLA MAKSYMALNIE 30 UCZESTNIKÓW.
11734,180/OŚ/16,2016-10-25T00:00:00,HENRYK SZCZUKA,0,ANEKS DO UMOWY NR 72/OŚ/16 DOTYCZY PRZEDŁUŻENIA TERMINU REALIZACJI ZADANIA DO DNIA 30.11.2016 R.
11735,484/ST/16,2016-10-25T00:00:00,LUBELSKA FUNDACJA SPORTÓW ZIMOWYCH   ,6000,"DZIAŁANIA PROMOCYJNE NA RZECZ GMINY LUBLIN W ZWIĄZKU Z POWOŁANIEM ZAWODNIKÓW DO REPREZENTACJI POLSKI W BOBSLEJACH I SKELETONIE, PODCZAS STARTU W 2 ZAWODACH Z CYKLU PUCHARU EUROPY W BOBSLEJACH I PUCHARU EUROPY W SKELETONIE, KTÓRE ODBĘDĄ SIĘ W OKRESIE OD 07.11.2016 R. DO 04.12.2016 R."
11736,478/ST/16,2016-10-25T00:00:00,UCZNIOWSKI KLUB SPORTOWY SKARPA   ,0,ANEKS DO UMOWY NR 205/ST/16- ZMIANA TERMINU PRZEKAZANIA TRANSZ
11737,9/ZIT/16,2016-10-25T00:00:00,ZATORSKI CONSULTING WOJCIECH ZATORSKI   ,2799,"PRZEPROWADZENIE SZKOLENIA W DNIACH 3-4 LISTOPADA 2016 R. DLA MAKSYMALNIE 30 OSÓB Z ZAKRESU ""KOMUNIKACJI INTERPERSONALNEJ I BUDOWY PRACY W ZESPOLE""."
11738,184/OŚ/16,2016-10-26T00:00:00,LUBELSKIE CENTRUM MAŁYCH ZWIERZĄT RYSZARD IWANICKI   ,40000,REALIZACJA PLANU POSTĘPOWANIA Z DZIKIMI ZWIERZĘTAMI NA TERENIE MIASTA LUBLIN W OKRESIE XI-XII 2016 R.
11739,481/ST/16,2016-10-26T00:00:00,KLUB MOTOROWY CROSS W LUBLINIE   ,0,ANEKS NR 1 DO UMOWY 346/ST/16  DOT.  AKTUALIZACJI KOSZTORYSU
11740,13/PL/16,2016-10-26T00:00:00,P.A. NOVA S.A.   ,0,"ZMIANA TERMINU WYKONANIA FAZY IV I V Z 30.11.16 R. NA 31.05.17R. DO UMOWY 18/PL/14 - KONSULTACJE EKSPERCKIE ZWIĄZANE Z ""KONCEPCJĄ PROGRAMOWO-PRZESTRZENNĄ OBSZARU ZINTEGROWANEGO CENTRUM KOMUNIKACYJNEGO LUBLIN GŁÓWNY WRAZ Z OTOCZENIEM"" ORAZ KONCEPCJĄ PROJEKTU ""MIEJSCOWEGO PLANU ZAGOSPODAROWANIA PRZESTRZENNEGO MIASTA LUBLIN W REJONIE DWORCA PKP""."
11741,170/KP/16,2016-10-26T00:00:00,ALTER EGO MAGDALENA KOŁODZIEJCZYK   ,0,ANEKS DO UMOWY NR 126/KP/15 ZMIENIAJĄCY HARMONOGRAM REALIZACJI PRZEDMIOTU UMOWY.
11742,480/ST/16,2016-10-26T00:00:00,KLUB MOTOROWY CROSS W LUBLINIE   ,0,ANEKS DO UMOWY 446/ST/16- UPOWSZECHNIANIE KULTURY FIZYCZNEJ
11743,220/IR/16,2016-10-26T00:00:00,"GARDEN CONCEPT ARCHITEKCI KRAJOBRAZU W.JANUSZCZYK, P.SZKOŁUT   ",59778,WYKONANIE KOMPLETNEJ WIELOBRANŻOWEJ DOKUMENTACJI NA BUDOWĘ PARKU NA BŁONIACH POD LUBELSKIM ZAMKIEM ORAZ SPRAWOWANIE NADZORÓW AUTORSKICH NAD REALIZACJĄ INWESTYCJI.
11744,216/IR/16,2016-10-26T00:00:00,SOLID.S.A   ,16700.94,DOZÓR OBIEKTU W LUBLINIE PRZY UL. KURANTOWEJ 5-FILIA ZESPOŁU SZKÓŁ NR 4 W OKRESIE OD DNIA 03.11.2016 R. - 31.12.2016 R.
11745,429/ZSS/16,2016-10-26T00:00:00,"STOWARZYSZENIE 'ŁABĘDŹ""   ",2250,PROWADZENIE DZIAŁAŃ NA RZECZ DOŻYWIANIA DZIECI UCZESTNICZĄCYCH W POZALEKCYJNYCH PROGRAMACH OPIEKUŃCZO-WYCHOWAWCZYCH Z ELEMENTAMI INFORMACYJNO-EDUKACYJNYMI W ZAKRESIE ROZWIĄZYWANIA PROBLEMÓW ALKOHOLOWYCH
11746,473/KL/16,2016-10-26T00:00:00,"""CERE"" KATARZYNA CEREKWICKA   ",2000,UCZESTNICTWO W PRACACH JURY W CHARAKTERZE NIEZALEŻNEGO JURORA
11747,469/KL/16,2016-10-26T00:00:00,PARAFIA RZYMSKOKATOLICKA PW. ŚW. MIKOŁAJA   ,16000,KULTURA I SZTUKA - MIASTO KULTURY - REALIZACJA ZADANIA PUBLICZNEGO: ORSZAK ŚWIĘTEGO MIKOŁAJA 2016
11748,470/KL/16,2016-10-26T00:00:00,BARTOSZ WÓJCIK,240,WYKONANIE TŁUMACZENIA PISEMNEGO Z JĘZYKA POLSKIEGO NA JĘZYK ANGIELSKI TEKSTU SŁOWO O MUZYCE POŚWIĘCONEGO WYKONAWCY I KOMPOZYTOROM W ZW. Z ORGANIZOWANYM NARODOWYM KONCERTEM LISTOPADOWYM
11749,79/OR/16,2016-10-26T00:00:00,WALDEMAR JAKUBIAK INPOL-ŻALUZJE USŁUGOWO-PRODUKCYJNY ZAKŁAD ŻALUZJI OKIENNYCH W.JAKUBIAK   ,-20215.05,"ANEKS DO UMOWY NR 7/OR/16 Z DNIA 18.01.2016 R., DOT. ZMNIEJSZENIA KWOTY UMOWY O 20215,05 ZŁ DO WYSOKOŚCI 58 763,25 ZŁ."
11750,78/OR/16,2016-10-26T00:00:00,POLITECHNIKA LUBELSKA   ,0,"PRZEPROWADZENIE KURSU: WARSZTATY SZKOLNE Z OBSŁUGI PROGRAMU
AUTODESK AUTOCAD NA POZIOMIE ŚREDNIOZAAWANSOWANYM DLA 13 OSÓB
W TERMINIE 27.09.2016 R."
11751,183/OŚ/16,2016-10-26T00:00:00,PREZERO RECYCLING WSCHÓD SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ   ,0,ANEKS DO UMOWY NR 167/OŚ/15 DOTYCZĄCY AKTUALIZACJI WYKAZU INSTALACJI.
11752,182/OŚ/16,2016-10-26T00:00:00,PREZERO RECYCLING WSCHÓD SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ   ,0,ANEKS DO UMOWY NR 166/OŚ/15 DOTYCZĄCY AKTUALIZACJI WYKAZU INSTALACJI.
11753,181/OŚ/16,2016-10-26T00:00:00,PREZERO RECYCLING WSCHÓD SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ   ,0,ANEKS DO UMOWY NR 130/OŚ/15 DOTYCZĄCY AKTUALIZACJI WYKAZU INSTALACJI.
11754,14/PL/16,2016-10-26T00:00:00,"AUTORSKA PRACOWNIA PROJEKTOWA ""PROJEKT BIS"" SŁAWOMIR GZELL   ",0,ZMIANA TERMINU Z 56 M-CY NA 62 M-CE - Z UWAGI NA PRZEDŁUŻAJĄCE SIĘ PRACE NAD PROJEKTEM STUDIUM UIKZP.KONSULTACJE EKSPERCKIE PROF. GZELL.
11755,61/GK/16,2016-10-27T00:00:00,GARDEN DESIGNERS SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ   ,15322.25,DOPOSAŻENIE PLACU ZABAW PRZY UL.GŁUSKIEJ W LUBLINIE.
11756,30/FE/16,2016-10-27T00:00:00,NARODOWY FUNDUSZ OCHRONY ŚRODOWISKA I GOSPODARKI WODNEJ   ,10180000,"UMOWA O DOFINANSOWANIE PROJEKTU ""BUDOWA PARKU PRZY UL. ZAWILCOWEJ W LUBLINIE"" W RAMACH PROGRAMU OPERACYJNEGO INFRASTRUKTURA I ŚRODOWISKO 2014-2020."
11757,199/GM/16,2016-10-27T00:00:00,LUBELSKIE PRZEDSIĘBIORSTWO ENERGETYKI CIEPLNEJ SPÓŁKA AKCYJNA   ,0,"POROZUMIENIE DWUSTRONNE ZAWARTE POMIĘDZY GMINĄ LUBLIN I LUBELSKIM PRZEDSIĘBIORSTWEM ENERGETYKI CIEPLNEJ S. A. ZGODA NA DYSPONOWANIE NIERUCHOMOŚCIĄ OZNACZONĄ JAKO DZIAŁKA NR 40/2 (OBR. 28, ARK. 3) W POBLIŻU UL. NADBYSTRZYCKIEJ, NA CELE ZWIĄZANE Z PRZEBUDOWĄ SIECI CIEPŁOWNICZEJ ORAZ ZOBOWIĄZANIE DO USTANOWIENIA SŁUŻEBNOŚCI PRZESYŁU."
11758,479/ST/16,2016-10-27T00:00:00,STOWARZYSZENIE OBYWATELSKIE LUBLIN-MUNSTER   ,0,POROZUMIENIE W SPRAWIE ROZWIĄZANIA UMOWY NR 405/ST/16 Z DNIA 5 WRZEŚNIA 2016 ROKU.
11759,221/IR/16,2016-10-27T00:00:00,"""ENERGOMET"" PIOTR WOLSKI   ",41935.92,"WYKONANIE,  DOSTAWA I MONTAŻ DRZWI ZEWNĘTRZNYCH Z PROFILI ALUMINIOWYCH W RAMACH WYKONANIA ZABEZPIECZENIA BUDYNKU W TRAKCIE PRZEBUDOWY SZKOŁY PRZY UL. KURANTOWEJ 5 W LUBLINIE."
11760,228/IR/16,2016-10-27T00:00:00,BIURO PROJEKTOWE ARCONEL SP. Z O. O.   ,12915,OPRACOWANIE  PROJEKTU BUDOWLANEGO NA ZAGOSPODAROWANIE DZIAŁEK 105/6 I 3/1W POBLIŻU  UL. BURSZTYNOWEJ ( PLAC ZABAW)
11761,227/IR/16,2016-10-27T00:00:00,SPÓŁDZIELNIA MIESZKANIOWA IM. W.Z. NAŁKOWSKICH   ,0,ANEKS DO POROZUMIENIA 126/IR/16 Z DNIA 04.07.2016 R. ZMIANA TERMINU WYKONANIA POCHYLNI DLA NIEPEŁNOSPRAWNYCH  PRZY UL. NAŁKOWSKICH 108C/UL.SAMSONOWICZA 25 ORAZ PRZEKAZANIA PRZEZ SPÓŁDZIELNIĘ NA REALIZACJĘ  KWOTY 10 000 ZŁ GMINIE LUBLIN
11762,226/IR/16,2016-10-27T00:00:00,"PRZEDSIĘBIORSTWO BADAWCZO - WDROŻENIOWE  ""OLMEX"" S.A.   ",112422,WYKONANIE ROBÓT BUDOWLANYCH POLEGAJĄCYCH NA MONTAŻU URZĄDZEŃ DO KOMPENSACJI MOCY BIERNEJ W OBIEKTACH OŚWIATOWYCH GMINY LUBLIN
11763,436/ZSS/16,2016-10-27T00:00:00,RAFAŁ WARTACZ   ,0,"POROZUMIENIE W RAMACH PROGRAMU ""RODZINA TRZY PLUS"""
11764,418/ZSS/16,2016-10-27T00:00:00,"WESOŁE PROMYCZKI P.SANIAWA, M.MASŁOWSKI S.C.   ",43200,DOTACJA NA OPIEKĘ NAD DZIEĆMI W ŻŁOBKU WESOŁE PROMYCZKI UL. SŁAWIN 20
11765,20/MAZ/16,2016-10-27T00:00:00,"""TERRA"" BOGUSŁAW ALBINOWSKI   ",38978.7,DOSTAWA 20 DONIC NA TEREN MIASTA LUBLINA
11766,224/IR/16,2016-10-27T00:00:00,"PRZEDSIĘBIORSTWO PRODUKCYJNO - USŁUGOWE ""ARBET"" SP Z O.O.   ",102090,WYKONANIE CIĄGÓW PIESZYCH NA TERENIE DZ. NR 5/21 OBR.30 ARK.11 I 34/57 OBR. 30 ARK.12 PRZY UL.BIEDRONKI W LUBLINIE.
11767,223/IR/16,2016-10-27T00:00:00,EDACH SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ   ,0,ANEKS NR 1 DO UMOWY NR 203/IR/16 Z DNIA 29.09.2016 R. - ZMIANA TERMINU WYKONANIA PRZEDMIOTU ZAMÓWIENIA.
11768,222/IR/16,2016-10-27T00:00:00,USŁUGI PROJEKTOWE KRZYSZTOF KĘDZIERSKI   ,71340,AKTUALIZACJA DOKUMENTACJI PROJEKTOWEJ WYKONAWCZEJ NA PRZEBUDOWĘ BUDYNKU SZKOŁY PRZY UL. KURANTOWEJ 5 NA POTRZEBY FILII ZS NR 4 DLA DZIECI Z AUTYZMEM ORAZ SPRAWOWANIE NADZORÓW AUTORSKICH NAD REALIZACJĄ INWESTYCJI.
11769,232/IR/16,2016-10-27T00:00:00,BIURO ARCHITEKTONICZNE IDEA S.C. URSZULA CIEPLIŃSKA I JACEK CIEPLIŃSKI   ,0,ANEKS NR 5 DO UMOWY 233/IR/15 ZMIENIAJĄCY TERMIN WYKONANIA NA DZIEŃ 15.12.2016 R
11770,229/IR/16,2016-10-27T00:00:00,"KLIMA BUD PRZEDSIĘBIORSTWO SPECJALISTYCZNE A. SZYMONIUK, R. ALBIN SPÓŁKA JAWNA   ",19065,WYKONANIE INSTALACJI KLIMATYZACJI DLA ARCHIWUM URZĘDU MIASTA PRZY UL.ŚWIĘTODUSKIEJ 3 W LUBLINIE
11771,471/KL/16,2016-10-27T00:00:00,COLLEGIUM ARTIUM   ,0,REALIZACJA ZADAŃ PUBLICZNYCH - KULTURA I SZTUKA - MIASTO KULTURY - TEKA LUBELSKA - ANEKS DOTYCZĄCY ZMIANY TERMINU PRZEKAZANIA DOTACJI
11772,472/KL/16,2016-10-28T00:00:00,CENTRUM KULTURY W LUBLINIE   ,0,"ANEKS DO UMOWY NR 376/KL/16 Z DNIA 11.07.2016 R. (DOTACJA CELOWA NA MODERNIZACJĘ MUSZLI KONCERTOWEJ) - ZMIANA §3 (ZMIANA TERMINU WYKONANIA ZADANIA, TJ. DO 31.12.2016 R.) ORAZ §7 UST. 1 (ZMIANA TERMINY ROZLICZENIA RZECZOWO - FINANSOWEGO, TJ. DO DNIA 30.01.2017 R.)"
11773,474/KL/16,2016-10-28T00:00:00,ANNA STRZAŁKOWSKA,2900,"UMOWA ZLECENIE NA WYKONANIE  CZYNNOŚCI ZWIĄZANYCH Z ROZLICZANIEM PROJEKTU ""INWESTYCJA W KULTURĘ. DZIAŁANIA SYSTEMOWE NA RZECZ EDUKACJI KULTURALNEJ"""
11774,237/GM/16,2016-10-28T00:00:00,BANK GOSPODARSTWA KRAJOWEGO   ,0,"ANEKS NR 1 DO UMOWY BS12-01791 Z DNIA 27 LIPCA 2012 R. POMIĘDZY BANKIEM GOSPODARSTWA KRAJOWEGO A GMINĄ LUBLIN, DOTYCZĄCY UDZIELENIA FINANSOWEGO WSPARCIA ZE ŚRODKÓW FUNDUSZU DOPŁAT BANKU GOSPODARSTWA KRAJOWEGO NA POKRYCIE KOSZTÓW PRZEDSIĘWZIĘCIA POLEGAJĄCEGO NA BUDOWIE DWÓCH BUDYNKÓW MIESZKALNYCH WIELORODZINNYCH POŁOŻONYCH 
W LUBLINIE PRZY UL. DROGA MĘCZENNIKÓW MAJDANKA / DOŚWIADCZALNA W WYNIKU KTÓREGO POWSTANĄ 64 LOKALE WCHODZĄCE W SKŁAD MIESZKANIOWEGO ZASOBU GMINY"
11775,4/BRM/16,2016-10-28T00:00:00,TOMASZ PANFIL,400,WYGŁOSZENIE REFERATU OKOLICZNOŚCIOWEGO PODCZAS UROCZYSTEJ SESJI RADY MIASTA LUBLIN W DNIU 11 LISTOPADA 2016 R.
11776,66/OW/16,2016-10-28T00:00:00,GMINA GŁUSK   ,0,"ANEKS W SPRAWIE POKRYCIA KOSZTÓW DOTACJI UDZIELONYCH PRZEZ GMINĘ LUBLIN NIEPUBLICZNYM I INNYM FORMOM WYCHOWANIA PRZEDSZKOLNEGO, PRZEDSZKOLOM NIEPUBLICZNYM I PUBLICZNYM PROWADZONYM PRZEZ OSOBY PRAWNE INNE NIŻ JEDNOSTKA SAMORZĄDU TERYTORIALNEGO ORAZ PRZEZ OSOBY FIZYCZNE, ODDZIAŁOM PRZEDSZKOLNYM W NIEPUBLICZNYCH SZKOŁACH PODSTAWOWYCH"
11777,63/OW/16,2016-10-28T00:00:00,GMINA MIEJSKA ŚWIDNIK   ,0,"ANEKS W SPRAWIE POKRYCIA KOSZTÓW DOTACJI UDZIELONYCH PRZEZ GMINĘ LUBLIN NIEPUBLICZNYM I INNYM FORMOM WYCHOWANIA PRZEDSZKOLNEGO, PRZEDSZKOLOM NIEPUBLICZNYM I PUBLICZNYM PROWADZONYM PRZEZ OSOBY PRAWNE INNE NIŻ JEDNOSTKA SAMORZĄDU TERYTORIALNEGO ORAZ PRZEZ OSOBY FIZYCZNE, ODDZIAŁOM PRZEDSZKOLNYM W NIEPUBLICZNYCH SZKOŁACH PODSTAWOWYCH"
11778,62/GK/16,2016-10-28T00:00:00,"""INWESTPROJEKT"" LUBLIN SPÓŁKA AKCYJNA   ",11685,ANEKS DOTYCZY POPRAWIENIA OMYŁKI PISARSKIEJ ZAISTNIAŁEJ W TREŚCI UMOWY NR 35/GK/16  TJ. ZMIANY TREŚCI PARAGRAFU 3 UST.2 B) W UMOWIE.  W ZWIĄZKU Z POWYŻSZYM NASTĘPUJE ZMIANA KWOTY BRUTTO W UMOWIE.
11779,61/OW/16,2016-10-28T00:00:00,GMINA NIEMCE   ,0,"ANEKS Z SPRAWIE POKRYCIA  KOSZTÓW DOTACJI UDZIELONYCH PRZEZ GMINĘ LUBLIN NIEP. I  INNYM FORMOM WYCHOWANIA PRZEDSZKOLNEGO, PRZEDSZKOLOM NIEPUBLICZNYM I PUBLICZNYM PROWADZONYM PRZEZ OSOBY PRAWNE INNE NIŻ J. S T. ORAZ PRZEZ OSOBY FIZYCZNE, ODDZIAŁOM PRZEDSZK. W NIEP. SZKOŁACH PODST."
11780,59/OW/16,2016-10-28T00:00:00,GMINA STRZYŻEWICE   ,0,"ANEKS W SPRAWIE POKRYWANIA KOSZTÓW DOTACJI UDZIELONEJ PRZEZ GMINĘ LUBLIN NIEPUBLICZNYM INNYM FORMOM WYCHOWANIA PRZEDSZKOLNEGO, PRZEDSZKOLOM NIEPUBLICZNYM I PUBLICZNYM PROWADZONYM PRZEZ OSOBY PRAWNE INNE NIŻ J.S.T ORAZ PRZEZ OSOBY FIZYCZNE, ODDZIAŁOM PRZEDSZKOLNYM W NIEPUBLICZNYCH SZKOŁACH PODSTAWOWYCH (DO WYBORU) NA DZIECI BĘDĄCE MIESZKAŃCAMI GMINY STRZYŻEWICE"
11781,60/OW/16,2016-10-28T00:00:00,GMINA NIEDRZWICA DUŻA   ,0,"ANEKS W SPRAWIE POKRYCIA KOSZTÓW DOTACJI UDZIELONYCH PRZEZ GMINĘ LUBLIN NIEP. INNYM FORMOM WYCHOWANIA PRZEDSZKOLNEGO, PRZEDSZKOLOM NIEPUBLICZNYM I PUBLICZNYM PROWADZONYM PRZEZ OSOBY PRAWNE INNE NIŻ J. S. T. ORAZ PRZEZ OSOBY FIZYCZNE, ODDZIAŁOM PRZEDSZK. W NIEP. SZKOŁACH PODST."
11782,483/ST/16,2016-10-28T00:00:00,LUBELSKI ZWIĄZEK KOSZYKÓWKI   ,5000,DZIAŁANIA PROMOCYJNE NA RZECZ GMINY LUBLIN W ZWIĄZKU Z ORGANIZACJĄ VI MEMORIAŁU LESZKA MARII ROUPPERTA
11783,92/OR/16,2016-10-28T00:00:00,JO-MIX HURTOWNIA ART.SPOŻYWCZYCH DARIUSZ KRUCZEK   ,-9859.32,"ANEKS DO UMOWY NR 31/OR/16 Z DNIA 29.02.2016 R., DOT. SKRÓCENIA TERMINU REALIZACJI UMOWY DO DNIA 31.01.2016 R."
